ID_;PARENT_ACT_INST_ID_;PROC_DEF_KEY_;PROC_DEF_ID_;PROC_INST_ID_;EXECUTION_ID_;ACT_ID_;TASK_ID_;CALL_PROC_INST_ID_;CALL_CASE_INST_ID_;ACT_NAME_;ACT_TYPE_;ASSIGNEE_;START_TIME_;END_TIME_;DURATION_;ACT_INST_STATE_;SEQUENCE_COUNTER_
ValidateNotification:32e73aad-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ValidateNotification;32e84c1e-7f29-11e6-b8a7-34363bcb5566;;;"validate notification[packager]";userTask;demo;2016-09-20 13:56:00.578;2016-09-20 13:56:09.122;8544;0;21
3c1626c6-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationApproved;;;;notifcation approved?;exclusiveGateway;;2016-09-20 13:56:15.985;2016-09-20 13:56:15.992;7;0;25
ApproveNotification:37ff8d09-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ApproveNotification;3800505a-7f29-11e6-b8a7-34363bcb5566;;;"approve notification[sales]";userTask;demo;2016-09-20 13:56:09.126;2016-09-20 13:56:15.981;6855;0;23
3c23e26a-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;MilestoneNotificationApproved;;;;milestone notfication approved;intermediateNoneThrowEvent;;2016-09-20 13:56:16.075;2016-09-20 13:56:16.082;7;0;27
3c5ca5b3-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;SendTask_MailInformApproveNotification;;;;inform approve to accountmgr & user;sendTask;;2016-09-20 13:56:16.447;2016-09-20 13:56:16.457;10;0;35
3c5e5364-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationDeliveryCheckRequired;;;;delivery check required? (contract);exclusiveGateway;;2016-09-20 13:56:16.458;2016-09-20 13:56:16.463;5;0;37
3c5f64d5-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationDeliveryCheckRequiredEnd;;;;;exclusiveGateway;;2016-09-20 13:56:16.465;2016-09-20 13:56:16.47;5;0;39
3c6ef561-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ParallelGateway_WO_PackageAndPlan;;;;;parallelGateway;;2016-09-20 13:56:16.567;2016-09-20 13:56:16.573;6;0;49
3c7054f4-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d2-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_PlanInstallation;;;;"local installationby Installer?";exclusiveGateway;;2016-09-20 13:56:16.576;2016-09-20 13:56:16.588;12;0;51
3c7277d5-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d2-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_PlanInstallationEnd;;;;;exclusiveGateway;;2016-09-20 13:56:16.59;2016-09-20 13:56:16.594;4;0;53
MilestoneWO_Created:3c6d47b0-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;MilestoneWO_Created;;;;"milestoneWO created";intermediateNoneThrowEvent;;2016-09-20 13:56:16.556;2016-09-20 13:56:16.56;4;0;47
SendBuildingToEV:3c58fc31-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;SendBuildingToEV;;;;Save New Building;serviceTask;;2016-09-20 13:56:16.423;2016-09-20 13:56:16.433;10;0;31
SendCompanyToEV:3c5552b0-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;SendCompanyToEV;;;;Save New Company;serviceTask;;2016-09-20 13:56:16.399;2016-09-20 13:56:16.421;22;0;29
SendUserToEV:3c5af802-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;SendUserToEV;;;;Save New User;serviceTask;;2016-09-20 13:56:16.436;2016-09-20 13:56:16.445;9;0;33
ServiceTask_CreateWO:3c6a1359-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ServiceTask_CreateWO;;;;create workorder;serviceTask;;2016-09-20 13:56:16.535;2016-09-20 13:56:16.554;19;0;45
StartEvent_WO:3c6901e8-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;StartEvent_WO;;;;;startEvent;;2016-09-20 13:56:16.528;2016-09-20 13:56:16.533;5;0;43
41e6cbdd-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d3-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_Package_ConfigNeeded;;;;config needed?;exclusiveGateway;;2016-09-20 13:56:25.741;2016-09-20 13:56:25.755;14;0;53
41e963ee-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d3-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_Package_ConfigNeededEnd;;;;;exclusiveGateway;;2016-09-20 13:56:25.758;2016-09-20 13:56:25.765;7;0;55
WO_Package_PrepareProduct:3c742587-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d3-7f29-11e6-b8a7-34363bcb5566;WO_Package_PrepareProduct;3c7473a8-7f29-11e6-b8a7-34363bcb5566;;;"prepare product[packager]";userTask;demo;2016-09-20 13:56:16.601;2016-09-20 13:56:25.737;9136;0;51
4f35ee8f-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ParallelGateway_WO_PackageAndPlanEnd;;;;;parallelGateway;;2016-09-20 13:56:48.07;2016-09-20 13:56:48.083;13;0;61
4f3ad091-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_Planned_LocalInstall;;;;local installation?;exclusiveGateway;;2016-09-20 13:56:48.102;2016-09-20 13:56:48.122;20;0;65
4f3e5302-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_PlatformCommunication;;;;communication platform?;exclusiveGateway;;2016-09-20 13:56:48.125;2016-09-20 13:56:48.144;19;0;67
4f41ae63-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;ExclusiveGateway_WO_PlatformCommunicationEnd;;;;;exclusiveGateway;;2016-09-20 13:56:48.147;2016-09-20 13:56:48.154;7;0;69
EndEvent_WO_Close:4f486528-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;EndEvent_WO_Close;;;;workorder closed;noneEndEvent;;2016-09-20 13:56:48.191;2016-09-20 13:56:48.197;6;1;75
ExclusiveGateway_00wbjpx:4f4e589b-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_00wbjpx;;;;Electrical Inspection?;exclusiveGateway;;2016-09-20 13:56:48.23;2016-09-20 13:56:48.238;8;0;79
ExclusiveGateway_1s37sbp:4f50064c-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_1s37sbp;;;;;exclusiveGateway;;2016-09-20 13:56:48.241;2016-09-20 13:56:48.247;6;0;81
MilestoneWO_Closed:4f45f427-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;MilestoneWO_Closed;;;;"milestoneWO closed";intermediateNoneThrowEvent;;2016-09-20 13:56:48.175;2016-09-20 13:56:48.181;6;0;73
MilestoneWO_PlannedShipped:4f385f90-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;MilestoneWO_PlannedShipped;;;;milestone WO planned & shipped;intermediateNoneThrowEvent;;2016-09-20 13:56:48.086;2016-09-20 13:56:48.093;7;0;63
Milestone_WO_PackageShipped:4f33567e-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d3-7f29-11e6-b8a7-34363bcb5566;Milestone_WO_PackageShipped;;;;milestone WO shipped;intermediateNoneThrowEvent;;2016-09-20 13:56:48.053;2016-09-20 13:56:48.061;8;0;59
ServiceTask_WO_Close:4f435c16-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;4f433504-7f29-11e6-b8a7-34363bcb5566;ServiceTask_WO_Close;;;;Close Workorder;serviceTask;;2016-09-20 13:56:48.158;2016-09-20 13:56:48.171;13;0;71
3c60c467-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c607646-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO#multiInstanceBody;;;;;multiInstanceBody;;2016-09-20 13:56:16.475;2016-09-20 13:56:48.227;31752;0;41
3c736236-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d2-7f29-11e6-b8a7-34363bcb5566;ParallelGateway_WO_PackageAndPlanEnd;;;;;parallelGateway;;2016-09-20 13:56:16.596;2016-09-20 13:56:48.077;31481;0;55
SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;3c60c467-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO;;;;workorder process [for each product];subProcess;;2016-09-20 13:56:16.49;2016-09-20 13:56:48.202;31712;1;42
WO_Package_ShipProduct:41eaea8f-7f29-11e6-b8a7-34363bcb5566;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c7006d3-7f29-11e6-b8a7-34363bcb5566;WO_Package_ShipProduct;41eb5fc0-7f29-11e6-b8a7-34363bcb5566;;;"ship product[packager]";userTask;demo;2016-09-20 13:56:25.768;2016-09-20 13:56:48.05;22282;0;57
ExclusiveGateway_14jvn9d:55cf1492-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_14jvn9d;;;;Inspection OK?;exclusiveGateway;;2016-09-20 13:56:59.14;2016-09-20 13:56:59.147;7;0;85
ExclusiveGateway_1s37sbp:55d07423-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_1s37sbp;;;;;exclusiveGateway;;2016-09-20 13:56:59.149;2016-09-20 13:56:59.156;7;0;87
ElectricalInspection:4f5165dd-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ElectricalInspection;4f533aa0-7f29-11e6-b8a7-34363bcb5566;;;Electrical Inspection;userTask;demo;2016-09-20 13:56:48.25;2016-09-20 13:56:59.131;10881;0;83
7666962c-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ServiceTask_CloseNotification;;;;close notification;serviceTask;;2016-09-20 13:57:53.82;2016-09-20 13:57:53.839;19;0;95
766c899e-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;SendTask_InformNotificationClosed;;;;Inform acountant, sales, delivery;sendTask;;2016-09-20 13:57:53.859;2016-09-20 13:57:53.872;13;0;99
Completed_Notification:766efa9f-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;Completed_Notification;;;;Order Completed;noneEndEvent;;2016-09-20 13:57:53.875;2016-09-20 13:57:53.883;8;1;101
ExclusiveGateway_11qxtx6:7665369b-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_11qxtx6;;;;;exclusiveGateway;;2016-09-20 13:57:53.811;2016-09-20 13:57:53.817;6;0;93
ExclusiveGateway_14jvn9d:7663affa-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_14jvn9d;;;;Inspection OK?;exclusiveGateway;;2016-09-20 13:57:53.801;2016-09-20 13:57:53.808;7;0;91
MilestoneNotificationClosed:7669f18d-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;MilestoneNotificationClosed;;;;"milestonenotificationclosed";intermediateNoneThrowEvent;;2016-09-20 13:57:53.842;2016-09-20 13:57:53.849;7;0;97
ElectricalInspection:55d1d3b4-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ElectricalInspection;55d4e0f6-7f29-11e6-b8a7-34363bcb5566;;;Electrical Inspection;userTask;demo;2016-09-20 13:56:59.158;2016-09-20 13:57:53.798;54640;0;89
