;PROC_DEF_KEY_;PROC_DEF_ID_;PROC_INST_ID_;EXECUTION_ID_;CASE_DEF_KEY_;CASE_DEF_ID_;CASE_INST_ID_;CASE_EXECUTION_ID_;TASK_ID_;ACT_INST_ID_;NAME_;VAR_TYPE_;REV_;BYTEARRAY_ID_;DOUBLE_;LONG_;TEXT_
aa819fe8-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productChoices;spin://application/json;0;aa81c6fb-7f28-11e6-b8a7-34363bcb5566;;;
aa83e9dd-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;environment;spin://application/json;0;aa83e9e0-7f28-11e6-b8a7-34363bcb5566;;;
aa84fb52-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;countryChoices;spin://application/json;0;aa84fb55-7f28-11e6-b8a7-34363bcb5566;;;
aa8681f6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;confirmationRequired;boolean;0;;;0;
aa874549-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;inspectionResponsibleChoices;spin://application/json;0;aa87454c-7f28-11e6-b8a7-34363bcb5566;;;
aa8856be-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;a98da3e5-7f28-11e6-b8a7-34363bcb5566;CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;installerChoices;spin://application/json;0;aa8856c1-7f28-11e6-b8a7-34363bcb5566;;;
aa891a13-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;a98da3e5-7f28-11e6-b8a7-34363bcb5566;CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;packagerChoices;spin://application/json;0;aa891a16-7f28-11e6-b8a7-34363bcb5566;;;
aa89b658-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;a98da3e5-7f28-11e6-b8a7-34363bcb5566;CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;deliveryChoices;spin://application/json;0;aa89b65b-7f28-11e6-b8a7-34363bcb5566;;;
aa8aa0bd-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;a98da3e5-7f28-11e6-b8a7-34363bcb5566;CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;companyChoices;spin://application/json;0;aa8aa0c0-7f28-11e6-b8a7-34363bcb5566;;;
aa8b8b22-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;a98da3e5-7f28-11e6-b8a7-34363bcb5566;CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;languageChoices;spin://application/json;0;aa8b8b25-7f28-11e6-b8a7-34363bcb5566;;;
32b92578-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;orderNumber;string;0;;;;SO454646
32b9739a-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;deliveryAddressIndication;string;0;;;;USER
32b9c1bc-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;installationAddressIndication;string;0;;;;USER
32ba5dfe-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;inspectionComment;string;0;;;;
32bad330-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;installerId;integer;0;;;35;35
32bb2153-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;selectedUser;spin://application/json;0;32bb2156-7f29-11e6-b8a7-34363bcb5566;;;
32bb6f77-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;localInstallation;string;0;;;;No
32bcf61a-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;vehicleBrand;string;0;;;;
32bd6b4c-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;eanCode;string;0;;;;EAN 45354
32bf8e33-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;packagerId;integer;0;;;37;37
32c00366-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;selectedBuilding;spin://application/json;0;32c00369-7f29-11e6-b8a7-34363bcb5566;;;
32c0518b-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;selectedCompany;spin://application/json;0;32c0518e-7f29-11e6-b8a7-34363bcb5566;;;
32c0c6bf-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;electricalResponsible;string;0;;;;SALES
32c29b82-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;vehicleType;string;0;;;;
32cde62d-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;firstName;string;0;;;;Nico
32cea97f-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;lastName;string;0;;;;Van Belle
32d07e46-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;installerGroup;string;0;;;;powerdale_installer_cofely
32d11a88-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;packagerGroup;string;0;;;;powerdale_packager_powerdale
32d204eb-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;installationAddress;spin://application/json;0;32d204ee-7f29-11e6-b8a7-34363bcb5566;;;
32d427d0-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;startDate;serializable;0;32d427d3-7f29-11e6-b8a7-34363bcb5566;;;
37f1d15c-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;proposedShipmentDate;date;0;;;1,47E+12;
37f2468e-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;odooRef;string;0;;;;
3c10cf8e-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;salesDisapprovalComment;string;0;;;;
3c111db0-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;salesApproved;string;0;;;;yes
3c54dd7c-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;woProducts;spin://application/json;0;3c54dd7f-7f29-11e6-b8a7-34363bcb5566;;;
3c6187b8-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c607646-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;nrOfInstances;integer;0;;;1;1
3c62992f-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c624b0e-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;loopCounter;integer;0;;;0;0
3c633572-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c624b0e-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;woProduct;spin://application/json;0;3c633575-7f29-11e6-b8a7-34363bcb5566;;;
3c65a67c-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;installationDate;null;0;;;;
3c6669d0-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;noInterventionDate;null;0;;;;
3c688cb6-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;woProductDefinition;spin://application/json;0;3c6c845f-7f29-11e6-b8a7-34363bcb5566;;;
3c6b99fa-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;SubProcess_WO:3c633577-7f29-11e6-b8a7-34363bcb5566;popWoId;string;0;;;;POP-160767-1.1
41e32253-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;networkInterventionComment;string;0;;;;
32bef1ef-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;selectedProducts;spin://application/json;1;41e45ad8-7f29-11e6-b8a7-34363bcb5566;;;
3c65314a-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;productSerialNumber;string;1;;;;test
49e8a98b-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;CDYN_UPLOAD__1474372592216;spin://application/json;0;49e8a98e-7f29-11e6-b8a7-34363bcb5566;;;
4f529e5e-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;electricalInspectionGroup;string;0;;;;
32cfe202-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;deliveryAddress;spin://application/json;2;4f30e57b-7f29-11e6-b8a7-34363bcb5566;;;
3c61d5da-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c607646-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;nrOfCompletedInstances;integer;1;;;1;1
3c624b0c-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c607646-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;nrOfActiveInstances;integer;1;;;0;0
3c64bc18-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;shipmentReference;string;1;;;;
3c65f49e-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;shipmentDate;date;1;;;1,47E+12;
3c66df02-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;shipmentComment;string;1;;;;
3c675434-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;3c633576-7f29-11e6-b8a7-34363bcb5566;;;;;;3c60c467-7f29-11e6-b8a7-34363bcb5566;packagerTestComment;string;1;;;;
55c8abea-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;inspectionItems;spin://application/json;1;765e7fd6-7f29-11e6-b8a7-34363bcb5566;;;
55cb921e-7f29-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;latestInspectionPassed;boolean;1;;;1;
